Subject,Start Date,Start Time,Location,Description
Naattijat: Harkka,2024-05-14,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213584
Naattijat: Harkka,2024-05-21,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213585
Naattijat: Harkka,2024-05-28,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213586
Naattijat: Harkka,2024-06-04,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213587
Naattijat: Harkka,2024-06-11,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213588
Naattijat: Harkka,2024-06-18,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213589
Naattijat: Harkka,2024-06-25,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213590
Naattijat: Harkka,2024-07-02,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213591
Naattijat: Harkka,2024-07-09,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213592
Naattijat: Harkka,2024-07-16,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213593
Naattijat: Harkka,2024-07-23,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213594
Naattijat: Harkka,2024-07-30,16:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://naattijat.nimenhuuto.com/events/18213595
